GEMCODE;Gemeente;Aandeel kleuterbouwverlenging;
1680;Aa en Hunze;6,72%;
0738;Aalburg;7,59%;
0358;Aalsmeer;5,50%;
0197;Aalten;8,36%;
0059;Achtkarspelen;16,11%;
0482;Alblasserdam;12,32%;
0613;Albrandswaard;10,34%;
0361;Alkmaar;7,19%;
0141;Almelo;11,96%;
0034;Almere;9,71%;
0484;Alphen aan den Rijn;9,08%;
1723;Alphen-Chaam;5,10%;
0060;Ameland;11,36%;
0307;Amersfoort;9,36%;
0362;Amstelveen;5,98%;
0363;Amsterdam;6,83%;
0200;Apeldoorn;8,75%;
0003;Appingedam;8,06%;
0202;Arnhem;8,72%;
0106;Assen;9,40%;
0743;Asten;9,83%;
0744;Baarle-Nassau;24,39%;
0308;Baarn;10,95%;
0489;Barendrecht;8,06%;
0203;Barneveld;7,21%;
0005;Bedum;8,04%;
0888;Beek;5,69%;
0370;Beemster;6,00%;
0889;Beesel;7,35%;
0007;Bellingwedde;5,48%;
1724;Bergeijk;10,37%;
0893;Bergen (L.);7,03%;
0373;Bergen (NH.);6,90%;
0748;Bergen op Zoom;11,63%;
1859;Berkelland;11,06%;
1721;Bernheze;8,89%;
0753;Best;2,24%;
0209;Beuningen;11,65%;
0375;Beverwijk;2,96%;
0585;Binnenmaas;7,28%;
1728;Bladel;8,37%;
0376;Blaricum;4,76%;
0377;Bloemendaal;3,22%;
1901;Bodegraven-Reeuwijk;7,29%;
0755;Boekel;10,28%;
1681;Borger-Odoorn;9,65%;
0147;Borne;9,34%;
0654;Borsele;6,21%;
0756;Boxmeer;17,89%;
0757;Boxtel;11,11%;
0758;Breda;8,68%;
0501;Brielle;10,39%;
1876;Bronckhorst;9,21%;
0213;Brummen;7,92%;
0899;Brunssum;14,52%;
0312;Bunnik;4,26%;
0313;Bunschoten;7,00%;
0214;Buren;5,24%;
0381;Bussum;7,19%;
0502;Capelle aan den IJssel;9,06%;
0383;Castricum;5,08%;
0109;Coevorden;7,77%;
1706;Cranendonck;8,59%;
0611;Cromstrijen;4,55%;
1684;Cuijk;6,67%;
0216;Culemborg;12,57%;
0148;Dalfsen;9,60%;
1891;Dantumadiel;15,49%;
0310;De Bilt;5,94%;
1921;De Friese Meren;10,61%;
1663;De Marne;13,21%;
0736;De Ronde Venen;6,93%;
1690;De Wolden;6,04%;
0503;Delft;10,40%;
0010;Delfzijl;11,85%;
0400;Den Helder;9,51%;
0762;Deurne;9,60%;
0150;Deventer;9,80%;
0384;Diemen;5,72%;
1774;Dinkelland;10,57%;
0221;Doesburg;5,66%;
0222;Doetinchem;10,05%;
0766;Dongen;10,79%;
0058;Dongeradeel;11,01%;
0505;Dordrecht;13,11%;
0498;Drechterland;10,84%;
1719;Drimmelen;12,84%;
0303;Dronten;10,44%;
0225;Druten;3,29%;
0226;Duiven;6,25%;
1711;Echt-Susteren;12,29%;
0385;Edam-Volendam;4,76%;
0228;Ede;9,29%;
0317;Eemnes;6,42%;
1651;Eemsmond;11,03%;
0770;Eersel;5,52%;
1903;Eijsden-Margraten;5,94%;
0772;Eindhoven;13,00%;
0230;Elburg;8,53%;
0114;Emmen;8,69%;
0388;Enkhuizen;18,67%;
0153;Enschede;8,74%;
0232;Epe;4,42%;
0233;Ermelo;10,57%;
0777;Etten-Leur;8,47%;
1722;Ferwerderadiel;4,59%;
0070;Franekeradeel;9,09%;
0779;Geertruidenberg;7,03%;
0236;Geldermalsen;7,19%;
1771;Geldrop-Mierlo;5,91%;
1652;Gemert-Bakel;10,50%;
0907;Gennep;10,26%;
0689;Giessenlanden;5,81%;
0784;Gilze en Rijen;6,19%;
1924;Goeree-Overflakkee;9,63%;
0664;Goes;8,54%;
0785;Goirle;7,80%;
0512;Gorinchem;7,52%;
0513;Gouda;11,25%;
0786;Grave;11,89%;
0241;Groesbeek;5,18%;
0014;Groningen;10,61%;
0015;Grootegast;10,00%;
1729;Gulpen-Wittem;10,28%;
0158;Haaksbergen;7,75%;
0788;Haaren;7,09%;
0392;Haarlem;5,63%;
0393;Haarlemmerliede en Spaarnwoude;5,49%;
0394;Haarlemmermeer;9,11%;
1655;Halderberge;10,99%;
0160;Hardenberg;9,36%;
0243;Harderwijk;9,52%;
0523;Hardinxveld-Giessendam;7,21%;
