Leeftijd;Bedrijfsleven vrouw;Bedrijfsleven man;Overheid vrouw;Overheid man
20;10,81;10,86;12,77;12,77
21;12,69;12,84;14,54;13,80
22;13,70;13,89;15,87;14,05
23;14,30;14,21;16,70;15,66
24;15,52;14,90;18,34;16,32
25;16,46;16,32;19,68;17,39
26;17,58;17,32;20,33;19,35
27;18,39;18,37;21,42;20,60
28;19,04;19,41;22,24;20,09
29;19,90;20,20;23,14;21,89
30;20,29;21,73;24,05;22,18
31;20,79;21,51;25,52;23,51
32;21,11;22,50;25,85;24,26
33;22,23;23,32;26,54;25,94
34;22,91;24,14;27,42;27,64
35;22,59;24,99;28,45;26,22
36;23,26;25,06;28,13;28,70
37;22,44;26,24;30,15;28,22
38;23,23;26,70;29,09;29,57
39;23,58;26,79;29,94;29,39
40;23,44;28,24;30,37;30,85
41;23,35;27,64;29,78;31,55
42;24,16;28,26;31,10;34,58
43;22,94;28,92;32,34;31,95
44;24,15;29,18;32,08;33,44
45;22,84;29,88;30,29;32,30
46;23,28;29,22;29,59;32,14
47;22,65;29,59;30,21;31,18
48;23,26;31,09;29,44;33,26
49;23,04;31,33;31,30;32,62
50;23,04;30,61;30,26;33,50
51;23,11;31,68;31,06;33,98
52;21,85;31,72;30,64;32,95
53;22,37;31,45;28,91;33,04
54;22,97;30,85;29,65;35,14
55;22,96;29,92;30,07;32,74
56;22,61;31,35;29,31;33,15
57;21,78;31,10;29,00;33,19
58;22,41;30,62;30,73;34,26
59;21,58;30,26;29,48;35,68
60;21,50;30,09;29,00;35,73
61;21,72;30,75;29,53;33,24
62;21,20;29,48;29,75;34,36
63;21,01;28,43;29,04;34,80
64;20,58;28,14;29,46;35,53
