Periode;vavo vo; vavo roc; vavo isk; totaal
2011-2012;7,826024;6,667015;0,092;14,585039
2012-2013;7,993996;6,161989;0,08;14,235985
2013-2014;5,96499;7,264999;0,08;13,309989
2014-2015;6,171016;7,79701499999999;0,107999;14,07603
2015-2016;5,962996;8,562016;0,152;14,677012
2016-2017;6,262004;8,88700400000001;0,262001;15,411009
2017-2018;6,497021;9,04899600000001;0,328;15,874017
2018-2019;6,466008;8,65298599999999;0,256002;15,374996
2019-2020;6,110005;8,423016;0,275;14,808021
2020-2021;2,625992;6,428991;0,199998;9,254981
2021-2022;4,357;6,97301;0,185001;11,515011
2022-2023;4,687992;7,143;0,351003;12,181995
2023-2024;6,682006;8,092982;0,604;15,378988
2024-2025;6,37886229647046;8,41807506799691;0,683583377334871;15,4805207418022
2025-2026;5,60281169814207;8,05064995225877;0,700350732093564;14,3538123824944
2026-2027;5,47583392817834;7,77107145195195;0,697160357463312;13,9440657375936
2027-2028;5,49582566479528;7,70433679311755;0,687543141727313;13,8877055996401
2028-2029;5,49095343838381;7,69891100041331;0,669680428228122;13,8595448670252
2029-2030;5,42689855716878;7,70190255986576;0,647723972278888;13,7765250893134
2030-2031;5,3441283990536;7,63860622428003;0,63064620597721;13,6133808293108
2031-2032;5,31929850001829;7,55057249001192;0,623618620201614;13,4934896102318
2032-2033;5,31924470031696;7,51056388287653;0,622540215703934;13,4523487988974
2033-2034;5,30668125783592;7,47976175231247;0,623089861859626;13,409532872008
2034-2035;5,27775494655295;7,46840840416521;0,623611285843999;13,3697746365622
2035-2036;5,24805504688509;7,41948520290882;0,625489212296643;13,2930294620906
2036-2037;5,22219245409218;7,3737556781003;0,627423516230462;13,223371648423
2037-2038;5,22441559746759;7,33601224730101;0,630661738459523;13,1910895832281
2038-2039;5,27181010123864;7,31385328455821;0,634343689958422;13,2200070757553
2039-2040;5,25852766310924;7,37132262473243;0,632329848441193;13,2621801362829
2040-2041;5,15859420176073;7,3739805243056;0,627946452416439;13,1605211784828
