Periode;vmbo;havo;vwo;isk;totaal
2011-2012;2,068009;9,067015;3,358015;0,092;14,585039
2012-2013;2,034;8,446992;3,674993;0,08;14,235985
2013-2014;2,184001;8,064982;2,981006;0,08;13,309989
2014-2015;2,141002;8,34102499999999;3,486004;0,107999;14,07603
2015-2016;2,190994;8,675014;3,659004;0,152;14,677012
2016-2017;2,112993;9,17500500000001;3,86101;0,262001;15,411009
2017-2018;2,26299;9,27902300000001;4,004004;0,328;15,874017
2018-2019;1,993005;8,97999099999999;4,145998;0,256002;15,374996
2019-2020;1,883995;8,396023;4,253003;0,275;14,808021
2020-2021;1,076001;5,672986;2,305996;0,199998;9,254981
2021-2022;1,153003;6,794;3,383007;0,185001;11,515011
2022-2023;1,245996;6,984005;3,600991;0,351003;12,181995
2023-2024;1,636001;8,660984;4,478003;0,604;15,378988
2024-2025;1,74488574332207;8,65085709129171;4,40119452985359;0,683583377334871;15,4805207418022
2025-2026;1,72229515563805;7,94720981988864;3,98395667487415;0,700350732093564;14,3538123824944
2026-2027;1,72260922107754;7,68880917289781;3,83548698615494;0,697160357463312;13,9440657375936
2027-2028;1,71998816482694;7,61519883481428;3,86497545827161;0,687543141727313;13,8877055996401
2028-2029;1,70079028172175;7,57275323457353;3,91632092250184;0,669680428228122;13,8595448670252
2029-2030;1,67377504554624;7,50491496820975;3,95011110327855;0,647723972278888;13,7765250893134
2030-2031;1,65440890443959;7,39985241949389;3,92847329940015;0,63064620597721;13,6133808293108
2031-2032;1,64382354697251;7,33243041766688;3,89361702539082;0,623618620201614;13,4934896102318
2032-2033;1,63893332602361;7,29997337326427;3,89090188390561;0,622540215703934;13,4523487988974
2033-2034;1,62805831760182;7,28401688406228;3,87436780848429;0,623089861859626;13,409532872008
2034-2035;1,61429152454087;7,25901258229122;3,87285924388607;0,623611285843999;13,3697746365622
2035-2036;1,60468314222458;7,20902969284618;3,85382741472315;0,625489212296643;13,2930294620906
2036-2037;1,59889329028448;7,1661275691694;3,83092727273861;0,627423516230462;13,2233716484229
2037-2038;1,6081376835783;7,13913896949969;3,81315119169061;0,630661738459523;13,1910895832281
2038-2039;1,61340628184612;7,16419870376782;3,80805840018291;0,634343689958422;13,2200070757553
2039-2040;1,596037893599;7,19065988819339;3,84315250604928;0,632329848441193;13,2621801362829
2040-2041;1,57725595748149;7,12674479144612;3,82857397713872;0,627946452416439;13,1605211784828
