Reden;reden niet-formeel onderwijs
Werk beter doen;82
Kennis-vaardigheden voor interesse;61
Verplicht;50
Carrierevooruitzichten verbeteren;44
Kennis-vaardigheden voor dagelijks leven;41
Kans op (andere) baan(beroep) vergroten ;35
Kans op baanverlies verkleinen;30
Nieuwe mensen ontmoeten-plezier;26
Certificaat-diploma behalen;26
Om eigen bedrijf op te starten;6
;
Technische en of organisatorische veranderingen op het werk;37,8
Vrijwilligerswerk beter doen;4,7
Gezondheidsredenen;5,1
