;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;18,7;20,7
% Wajong;4,3;5,7
% bijstand;11,1;11,5
;;
Uitstromers 2018-2019, arbeidsmarktpositie oktober 2019 en oktober 2020:;;
;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;13,3;21,9
% Wajong;3;4,5
% bijstand;8,5;10,6
;;
Uitstromers 2017-2018, arbeidsmarktpositie oktober 2018 en oktober 2019:;;
;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;15,7;19,9
% Wajong;2,8;4,3
% bijstand;10,5;10,6
;;
Uitstromers 2016-2017, arbeidsmarktpositie oktober 2017 en oktober 2018:;;
;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;18,1;21,1
% Wajong;3,3;5,3
% bijstand;12,8;11,5
;;
Uitstromers 2015-2016, arbeidsmarktpositie oktober 2016 en oktober 2017:;;
;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;23,3;24,8
% Wajong;4,2;5,7
% bijstand;17,1;15,3
;;
Uitstromers 2014-2015, arbeidsmarktpositie oktober 2015 en oktober 2016:;;
;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;33;39,3
% Wajong;19,1;21,7
% bijstand;12,1;13,6
;;
Uitstromers 2013-2014, arbeidsmarktpositie oktober 2014 en oktober 2015:;;
;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;52,4;60,3
% Wajong;48,6;53,6
% bijstand;2,5;4,5
;;
De tabellen met cijfers over de arbeidsmarktpositie van uitstromers 2013-2014 tot en met 2018-2019 zijn bedoeld om de ontwikkelingen ten opzichte van de uitstromers 2018-2019 (tabel helemaal bovenaan) te duiden.;;
De cijfers van 2013-2014 tot en met 2018-2019 staan alleen in dit bestand en niet in de grafiek op OCW in Cijfers.;;
