;% alleen werk;% werk en uitkering;% alleen uitkering;% geen werk en geen uitkering
Totaal;66,7;2,4;11,3;19,6
Mannen;70;2;9;18
Vrouwen;59;2;17;22
;;;;
Uitstromers 2019-2020, arbeidsmarktpositie oktober 2020:;;;;
;% alleen werk;% werk en uitkering;% alleen uitkering;% geen werk en geen uitkering
Totaal;59,2;3;15,6;22,1
Mannen;64;3;12;21
Vrouwen;49;4;22;25
;;;;
Uitstromers 2018-2019, arbeidsmarktpositie oktober 2019:;;;;
;% alleen werk;% werk en uitkering;% alleen uitkering;% geen werk en geen uitkering
Totaal;63,9;1,7;11,6;22,7
Mannen;67;2;8;23
Vrouwen;58;2;17;23
;;;;
Uitstromers 2017-2018, arbeidsmarktpositie oktober 2018:;;;;
;% alleen werk;% werk en uitkering;% alleen uitkering;% geen werk en geen uitkering
Totaal;64,4;2;13,7;19,9
Mannen;69;2;10;19
Vrouwen;56;3;20;21
;;;;
Uitstromers 2016-2017, arbeidsmarktpositie oktober 2017:;;;;
;% alleen werk;% werk en uitkering;% alleen uitkering;% geen werk en geen uitkering
Totaal;60,8;3;15,1;21,1
Mannen;66;3;12;20
Vrouwen;52;4;21;23
;;;;
Uitstromers 2015-2016, arbeidsmarktpositie oktober 2016:;;;;
;% alleen werk;% werk en uitkering;% alleen uitkering;% geen werk en geen uitkering
Totaal;52,9;3,2;20;23,8
Mannen;57;3;18;22
Vrouwen;46;3;24;27
;;;;
Uitstromers 2014-2015, arbeidsmarktpositie oktober 2015:;;;;
;% alleen werk;% werk en uitkering;% alleen uitkering;% geen werk en geen uitkering
Totaal;44,2;9,6;23,4;22,8
Mannen;49;10;21;20
Vrouwen;37;9;28;26
;;;;
Uitstromers 2013-2014, arbeidsmarktpositie oktober 2014:;;;;
;% alleen werk;% werk en uitkering;% alleen uitkering;% geen werk en geen uitkering
Totaal;27,5;19,6;32,8;20,1
Mannen;31;21;29;19
Vrouwen;21;18;39;22
;;;;
De tabellen met cijfers over de arbeidsmarktpositie van uitstromers 2013-2014 tot en met 2019-2020 zijn bedoeld om de ontwikkelingen ten opzichte van de uitstromers 2020-2021 (tabel helemaal bovenaan) te duiden.;;;;
De cijfers van 2013-2014 tot en met 2019-2020 staan alleen in dit bestand en niet in de grafiek op OCW in Cijfers. ;;;;
