;direct na uitstroom;1 jaar na uitstroom
% werk;62,2;69,3
% uitkering;18,7;20,7
;;
Uitstromers 2018-2019, arbeidsmarktpositie oktober 2019 en oktober 2020:;;
;direct na uitstroom;1 jaar na uitstroom
% werk;65,7;68,1
% uitkering;13,3;21,9
;;
Uitstromers 2017-2018, arbeidsmarktpositie oktober 2018 en oktober 2019:;;
;direct na uitstroom;1 jaar na uitstroom
% werk;66,4;68,9
% uitkering;15,7;19,9
;;
Uitstromers 2016-2017, arbeidsmarktpositie oktober 2017 en oktober 2018:;;
;direct na uitstroom;1 jaar na uitstroom
% werk;63,8;70
% uitkering;18,1;21,1
;;
Uitstromers 2015-2016, arbeidsmarktpositie oktober 2016 en oktober 2017:;;
;direct na uitstroom;1 jaar na uitstroom
% werk;56,1;65,2
% uitkering;23,3;24,8
;;
Uitstromers 2014-2015, arbeidsmarktpositie oktober 2015 en oktober 2016:;;
;direct na uitstroom;1 jaar na uitstroom
% werk;53,8;59,3
% uitkering;33;39,3
;;
Uitstromers 2013-2014, arbeidsmarktpositie oktober 2014 en oktober 2015:;;
;direct na uitstroom;1 jaar na uitstroom
% werk;47,1;54,4
% uitkering;52,4;60,3
;;
De tabellen met cijfers over de arbeidsmarktpositie van uitstromers 2013-2014 tot en met 2018-2019 zijn bedoeld om de ontwikkelingen ten opzichte van de uitstromers 2019-2020 (tabel helemaal bovenaan) te duiden.;;
De cijfers van 2013-2014 tot en met 2018-2019 staan alleen in dit bestand en niet in de grafiek op OCW in Cijfers.;;
