2017-18;Minimaal eigen niveau %;Eigen of verwante richting %
MBO-BOL;80;64
MBO-BBL;80;73
HBO;80;78
WO;71;74
;;
2016-17;Minimaal eigen niveau %;Eigen of verwante richting %
MBO-BOL;76;62
MBO-BBL;80;73
HBO;81;78
WO;;
;;
2015-16;Minimaal eigen niveau %;Eigen of verwante richting %
MBO-BOL;75;62,6
MBO-BBL;78,8;74,4
HBO;80;77,7
WO;72;73
;;
2014-15;Minimaal eigen niveau %;Eigen of verwante richting %
MBO-BOL;72,7;60,2
MBO-BBL;77,2;73,9
HBO;80,1;76,9
WO;69;74
;;
2013-14;Minimaal eigen niveau %;Eigen of verwante richting %
MBO-BOL;70,5;65
MBO-BBL;71,9;78,5
HBO;77,4;75,3
WO;69;74
;;
2012-13;Minimaal eigen niveau %;Eigen of verwante richting %
MBO-BOL;65,8;61,4
MBO-BBL;71;75,2
HBO;74,1;73,9
WO;;
;;
2011-12;Minimaal eigen niveau %;Eigen of verwante richting %
MBO-BOL;71,3;66,6
MBO-BBL;69,5;77
HBO;71,9;73,4
WO;66;70
;;
2010-11;Minimaal eigen niveau %;Eigen of verwante richting %
MBO-BOL;72,2;68,2
MBO-BBL;68,5;77,8
HBO;75,9;77,5
WO;;
;;
2009-10;Minimaal eigen niveau %;Eigen of verwante richting %
MBO-BOL;75,6;72,2
MBO-BBL;67,7;78,3
HBO;77,3;78
WO;68;75
