;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;33;45
% Wajong;17;22
% bijstand;14;19
;;
Uitstromers 2018-2019, arbeidsmarktpositie oktober 2019 en oktober 2020:;;
% uitkering, totaal;29;43
% Wajong;14;21
% bijstand;12;17
;;
Uitstromers 2017-2018, arbeidsmarktpositie oktober 2018 en oktober 2019:;;
;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;31;40
% Wajong;13;18
% bijstand;14;18
;;
Uitstromers 2016-2017, arbeidsmarktpositie oktober 2017 en oktober 2018:;;
;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;33;41
% Wajong;14;19
% bijstand;16;17
;;
Uitstromers 2015-2016, arbeidsmarktpositie oktober 2016 en oktober 2017:;;
;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;45;55
% Wajong;25;30
% bijstand;17;20
;;
Uitstromers 2014-2015, arbeidsmarktpositie oktober 2015 en oktober 2016:;;
;direct na uitstroom;1 jaar na uitstroom
% uitkering, totaal;52;62
% Wajong;39;44
% bijstand;10;14
;;
De tabellen met cijfers over de arbeidsmarktpositie van uitstromers 2014-2015 tot en met 2018-2019 zijn bedoeld om de ontwikkelingen ten opzichte van de uitstromers 2019-2020 (tabel helemaal bovenaan) te duiden.;;
De cijfers van 2014-2015 tot en met 2018-2019 staan alleen in dit bestand en niet in de grafiek op OCW in Cijfers.;;
