JAAR_INSCHR;bao;sbao;so;vso;bao_trekkende_bevolking
2010;1534,913;42,821;34,215;34,648;0,4
2011;1517,423;41,777;34,241;35,919;0,444
2012;1497,832;39,929;33,345;37,077;0,444
2013;1476,548;38,135;31,822;39,411;0,458
2014;1457,378;36,847;31,105;39,884;0,464
2015;1443,072;34,737;29,655;38,55;0,421
2016;1427,515;33,869;29,137;37,917;0,397
2017;1414,261;33,965;29,872;37,66;0,365
2018;1405,553;34,958;30,868;37,566;0,353
2019;1396,385;35,731;32,069;37,75;0,355
2020;1386,023;35,671;32,589;37,621;0,367
2021;1370,816;35,4;33,608;37,998;0,36
2022;1369,329;34,613;33,866;38,274;0,361
2023;1357,421;33,919;34,51;39,121;0,34
