GESLACHT;bao;sbao;so;vso;JAAR_INSCHR
Man;774,056;28,126;24,896;24,589;2010
Vrouw;760,653;14,695;9,319;10,059;2010
Man;765,064;27,37;25,057;25,637;2011
Vrouw;752,352;14,407;9,184;10,282;2011
Man;755,723;26,085;24,413;26,55;2012
Vrouw;742,103;13,844;8,932;10,526;2012
Man;745,394;25,035;23,473;28,225;2013
Vrouw;731,148;13,1;8,349;11,186;2013
Man;735,333;24,282;23,048;28,57;2014
Vrouw;722,034;12,565;8,057;11,314;2014
Man;728,267;23,268;22,017;27,476;2015
Vrouw;714,788;11,469;7,638;11,074;2015
Man;720,512;22,855;21,66;27,047;2016
Vrouw;706,983;11,014;7,476;10,868;2016
Man;713,636;23,063;22,239;26,789;2017
Vrouw;700,602;10,901;7,633;10,871;2017
Man;707,923;23,737;22,975;26,725;2018
Vrouw;697,611;11,22;7,893;10,839;2018
Man;703,099;24,29;23,873;26,811;2019
Vrouw;693,269;11,441;8,196;10,939;2019
Man;697,624;24,245;24,089;26,767;2020
Vrouw;688,378;11,426;8,499;10,853;2020
Man;689,788;23,925;24,78;26,871;2021
Vrouw;681,01;11,475;8,828;11,127;2021
Man;688,988;23,314;24,88;26,875;2022
Vrouw;680,322;11,299;8,986;11,399;2022
Man;682,662;22,801;25,203;27,167;2023
Vrouw;674,733;11,116;9,307;11,951;2023
