JAAR_INSCHR;bao;sbao;so;vso
2010;100;100;100;100
2011;98,8605217364111;97,5619439060274;100,075990062838;103,668321403833
2012;97,5841627505924;93,2463043833633;97,4572555896537;107,010505656892
2013;96,197504353667;89,0567712103874;93,0059915241853;113,746825213577
2014;94,9485736325121;86,0489012400458;90,910419406693;115,111983375664
2015;94,0165338361197;81,1214123911165;86,6725120561157;111,261833294851
2016;93,0029910490041;79,0943695850167;85,1585561888061;109,434888016624
2017;92,1394893391352;79,3185586511291;87,3067368113401;108,693142461325
2018;91,5721607674181;81,6375143037295;90,2177407569779;108,421842530593
2019;90,9748630704151;83,4427033464889;93,7278971211457;108,952897714154
2020;90,2997759482134;83,3025851801686;95,2476983779044;108,580581851766
2021;89,309035756424;82,6697181289554;98,2259243022066;109,66866774417
2022;89,2121573014236;80,831834847388;98,9799795411369;110,465250519511
2023;88,4363478581522;79,2111347236169;100,862194943738;112,909836065574
