LEEFTIJD;bao;sbao;so;vso;JAAR_INSCHR
jonger dan 8 jaar;747,143;6,895;9,732;0,024;2010
8 jaar of ouder;787,57;35,926;24,483;34,624;2010
jonger dan 8 jaar;730,78;6,851;9,676;0,022;2011
8 jaar of ouder;786,643;34,926;24,565;35,897;2011
jonger dan 8 jaar;721,497;6,951;9,546;0,001;2012
8 jaar of ouder;776,335;32,978;23,799;37,076;2012
jonger dan 8 jaar;717,585;6,87;9,362;0,003;2013
8 jaar of ouder;758,963;31,265;22,46;39,408;2013
jonger dan 8 jaar;716,817;6,89;9,178;;2014
8 jaar of ouder;740,561;29,957;21,927;39,884;2014
jonger dan 8 jaar;718,948;6,706;8,942;0,001;2015
8 jaar of ouder;724,124;28,031;20,713;38,549;2015
jonger dan 8 jaar;712,502;6,883;9,069;;2016
8 jaar of ouder;715,013;26,986;20,068;37,917;2016
jonger dan 8 jaar;701,865;7,258;9,759;0,001;2017
8 jaar of ouder;712,396;26,707;20,113;37,659;2017
jonger dan 8 jaar;694,732;7,752;10,395;;2018
8 jaar of ouder;710,821;27,206;20,473;37,566;2018
jonger dan 8 jaar;685,038;8,002;10,782;;2019
8 jaar of ouder;711,347;27,729;21,287;37,75;2019
jonger dan 8 jaar;681,719;7,829;10,773;0,001;2020
8 jaar of ouder;704,304;27,842;21,816;37,62;2020
jonger dan 8 jaar;677,377;7,748;11,176;0,001;2021
8 jaar of ouder;693,439;27,652;22,432;37,997;2021
jonger dan 8 jaar;677,8;7,548;11,118;0,001;2022
8 jaar of ouder;691,529;27,065;22,748;38,273;2022
jonger dan 8 jaar;673,432;7,626;11,38;0,001;2023
8 jaar of ouder;683,989;26,293;23,13;39,12;2023
