;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;7,21;9,35;11,82
Mannen;7,17;9,35;11,86
Vrouwen;7,44;9,35;11,55
;;;
Uitstromers 2018-2019, uurloon oktober 2020:;;;
Totaal;7,02;8,70;10,98
Mannen;6,98;8,75;10,84
Vrouwen;7,28;8,51;11,70
;;;
Uitstromers 2017-2018, uurloon oktober 2019:;;;
;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;6,86;8,64;10,76
Mannen;6,83;8,61;10,74
Vrouwen;6,97;9,01;10,82
;;;
Uitstromers 2016-2017, uurloon oktober 2018:;;;
;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;6,33;7,90;9,74
Mannen;6,41;7,98;9,98
Vrouwen;6,13;7,64;9,25
;;;
Uitstromers 2015-2016, uurloon oktober 2017:;;;
;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;5,92;7,46;9,49
Mannen;5,95;7,52;9,79
Vrouwen;5,78;7,24;8,35
;;;
Uitstromers 2014-2015, uurloon oktober 2016:;;;
;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;4,88;6,47;8,20
Mannen;5,23;6,54;8,23
Vrouwen;3,96;5,85;7,72
;;;
De tabellen met cijfers over het uurloon van uitstromers 2014-2015 tot en met 2018-2019 zijn bedoeld om de ontwikkelingen ten opzichte van de uitstromers 2019-2020 (tabel helemaal bovenaan) te duiden.;;;
De cijfers van 2014-2015 tot en met 2018-2019 staan alleen in dit bestand en niet in de grafiek op OCW in Cijfers.;;;
