Periode;Ondersteunend en beheerdpersoneel (OBO);Overig wetenschappelijk personeel (OVWP);Promovendus (PROM);Universitair docent (UD);Universitair hoofddocent (UHD);Hoogleraar (HGL)
2009;44,00%;15,00%;18,90%;10,80%;5,10%;6,10%
2010;43,70%;14,90%;19,20%;10,90%;5,20%;6,20%
2011;42,90%;14,70%;20,20%;11,00%;5,10%;6,20%
2012;42,40%;15,20%;20,20%;10,90%;5,10%;6,20%
2013;42,20%;15,40%;20,10%;11,00%;5,10%;6,30%
2014;41,90%;15,90%;19,90%;11,10%;5,10%;6,20%
2015;41,90%;16,00%;19,50%;11,20%;5,10%;6,30%
2016;41,70%;16,10%;19,30%;11,40%;5,30%;6,20%
2017;41,80%;16,10%;19,10%;11,50%;5,30%;6,20%
2018;42,00%;15,90%;19,00%;11,50%;5,30%;6,30%
2019;42,10%;16,10%;18,70%;11,50%;5,30%;6,30%
