Vak;Percentage
Wiskunde;10,80%
Nederlands;10,30%
Engels;9,80%
Lichamelijke opvoeding;6,30%
Geschiedenis (en staatsinrichting);6,20%
Duits;5,10%
Economie;5,10%
Aardrijkskunde;5,00%
Biologie;4,70%
Frans;4,50%
Natuurkunde;3,80%
Scheikunde;3,70%
Maatschappijleer;1,80%
Beeldende vorming;1,50%
Godsdienst-levensbeschouwing;1,50%
Muziek;1,20%
Tekenen;1,00%
Natuurkunde-scheikunde (NASK);0,60%
Techniek;0,30%
Klassieke talen-klas. cult. v. (KCV);0,00%
Resterende vakken;16,70%
Totaal;100,00%
Lesuren;236.992
