 Vak;Bevoegd;Benoembaar;Onbevoegd;Lesuren
Bouwen, wonen en interieur;73,30%;18,20%;8,50%;4365
Dienstverlening en producten;69,40%;19,20%;11,40%;9752
Economie en ondernemen;80,70%;14,10%;5,10%;5427
Groen;83,70%;9,60%;6,80%;5395
Horeca, bakkerijen en recreatie;86,20%;8,30%;5,50%;2923
Maritiem en techniek;75,60%;3,90%;20,50%;205
Media, vormgeving en ICT;69,80%;25,50%;4,70%;1758
Produceren, installeren en energie;75,50%;16,10%;8,30%;5478
Mobiliteit en transport;72,30%;18,80%;8,90%;1768
Zorg en welzijn;78,20%;13,30%;8,40%;10742
Resterende vakken;83,70%;10,60%;5,70%;374978
Totaal;82,90%;11,20%;6,00%;
Lesuren;350405;47220;25166;422791
