Vak;Bevoegd;Benoembaar;Onbevoegd;Lesuren
Aardrijkskunde;87,20%;9,80%;2,90%;45.035
Beeldende vorming;94,10%;3,50%;2,40%;20.046
Biologie;89,90%;7,20%;2,90%;60.309
Duits;90,70%;6,10%;3,10%;47.928
Economie;86,10%;10,30%;3,50%;44.692
Engels;86,30%;9,80%;3,90%;110.616
Frans;91,40%;5,70%;2,90%;40.936
Geschiedenis (en staatsinrichting);92,20%;5,90%;1,90%;50.750
Klassieke talen-klassieke culturele vorming (KCV);93,40%;4,30%;2,30%;14.678
Lichamelijke opvoeding;97,30%;1,80%;0,80%;84.034
Maatschappijleer;74,80%;19,10%;6,10%;20.306
Muziek;93,10%;4,20%;2,70%;15.143
Natuurkunde;84,40%;11,60%;3,90%;29.297
Natuurkunde-scheikunde (NASK);77,50%;14,80%;7,70%;20.847
Nederlands;84,20%;11,10%;4,60%;117.421
Scheikunde;86,60%;10,50%;2,90%;23.453
Techniek;71,40%;18,00%;10,50%;10.335
Tekenen;96,40%;2,60%;1,00%;10.894
Wiskunde;82,80%;12,20%;5,00%;125.517
Resterende vakken;80,30%;13,40%;6,40%;159.018
Totaal;86,40%;9,60%;4,00%;
Lesuren;908.384;100.652;42.220;1.051.255
