RMC-regio;aantal
Oost-Groningen;419
Noord-Groningen-Eemsmond;291
Centraal en Westelijk Groningen;862
Friesland Noord;690
Zuid-West Friesland;326
Friesland-Oost ('de Friese Wouden');673
Noord- en Midden Drenthe;452
Zuid-Oost Drenthe;420
Zuid-West Drenthe;393
IJssel-Vecht;1017
Stedendriehoek;1305
Twente;1765
Achterhoek;1024
Arnhem-Nijmegen;1789
Rivierenland;592
Eem en Vallei;1582
Noordwest-Veluwe;535
Flevoland;1476
Utrecht;2055
Gooi en Vechtstreek;526
Agglomeratie Amsterdam;3663
West-Friesland;627
Kop van Noord-Holland;406
Alkmaar;733
West-Kennemerland;866
Zuid-Holland-Noord;803
Zuid-Holland-Oost;794
Haaglanden-Westland;2900
Rijnmond;3948
Zuid-Holland-Zuid;1103
Oosterschelde Regio;367
Walcheren;331
Zeeuwsch-Vlaanderen;307
West-Brabant;1497
Midden-Brabant;876
Noord-Oost-Brabant;1559
Zuidoost-Brabant;1567
Gewest Limburg-Noord;1091
Gewest Zuid-Limburg;1228
