rmc;RMC-regio;jikp
1;Oost-Groningen;85%
2;Noord-Groningen-Eemsmond;86%
3;Centraal en Westelijk Groningen;87%
4;Friesland Noord;84%
5;Zuid-West Friesland;87%
6;Friesland-Oost ('de Friese Wouden');78%
7;Noord- en Midden Drenthe;80%
8;Zuid-Oost Drenthe;83%
9;Zuid-West Drenthe;75%
10;IJssel-Vecht;76%
11;Stedendriehoek;83%
12;Twente;80%
13;Achterhoek;79%
14;Arnhem-Nijmegen;81%
15;Rivierenland;82%
16;Eem en Vallei;78%
17;Noordwest-Veluwe;79%
18;Flevoland;82%
19;Utrecht;84%
20;Gooi en Vechtstreek;77%
21;Agglomeratie Amsterdam;83%
22;West-Friesland;86%
23;Kop van Noord-Holland;84%
24;Alkmaar;82%
25;Zuid-Kennemerland en IJmond;84%
26;Zuid-Holland-Noord;80%
27;Zuid-Holland-Oost;82%
28;Haaglanden-Westland;87%
29;Rijnmond;84%
30;Zuid-Holland-Zuid;75%
31;Oosterschelde Regio;86%
32;Walcheren;79%
33;Zeeuwsch-Vlaanderen;80%
34;West-Brabant;85%
35;Midden-Brabant;78%
36;Noord-Oost-Brabant;82%
37;Zuidoost-Brabant;77%
38;Gewest Limburg-Noord;80%
39;Gewest Zuid-Limburg;83%
