rmc;;jikp
1;Oost-Groningen;83%
2;Noord-Groningen-Eemsmond;86%
3;Centraal en Westelijk Groningen;80%
4;Friesland Noord;85%
5;Zuid-West Friesland;90%
6;Friesland-Oost ('de Friese Wouden');84%
7;Noord- en Midden Drenthe;82%
8;Zuid-Oost Drenthe;84%
9;Zuid-West Drenthe;72%
10;IJssel-Vecht;78%
11;Stedendriehoek;83%
12;Twente;81%
13;Achterhoek;80%
14;Arnhem;82%
15;Rivierenland;80%
16;Eem en Vallei;77%
17;Noordwest-Veluwe;81%
18;Flevoland;81%
19;Utrecht;82%
20;Gooi en Vechtstreek;69%
21;Agglomeratie Amsterdam;83%
22;West-Friesland;82%
23;Kop van Noord-Holland;82%
24;Alkmaar;78%
25;Zuid-Kennemerland en IJmond;86%
26;Zuid-Holland-Noord;77%
27;Zuid-Holland-Oost;80%
28;Haaglanden-Westland;84%
29;Rijnmond;85%
30;Zuid-Holland-Zuid;79%
31;Oosterschelde Regio;87%
32;Walcheren;82%
33;Zeeuwsch-Vlaanderen;81%
34;West-Brabant;85%
35;Midden-Brabant;77%
36;Noord-Oost-Brabant;83%
37;Zuidoost-Brabant;76%
38;Gewest Limburg-Noord;77%
39;Gewest Zuid-Limburg;84%
40;Rijk van Nijmegen;86%
41;Arnhem;82%
