﻿rmc_naam;aantal
Oost-Groningen;403
Noord-Groningen-Eemsmond;254
Centraal en Westelijk Groningen;693
Friesland Noord;800
Zuid-West Friesland;368
Friesland-Oost ('de Friese Wouden');660
Noord- en Midden Drenthe;408
Zuid-Oost Drenthe;475
Zuid-West Drenthe;329
IJssel-Vecht;1035
Stedendriehoek;1141
Twente;1690
Achterhoek;809
Rivierenland;558
Eem en Vallei;1497
Noordwest-Veluwe;482
Flevoland;1336
Utrecht;1732
Gooi en Vechtstreek;360
Agglomeratie Amsterdam;3393
West-Friesland;556
Kop van Noord-Holland;449
Noord-Kennemerland;666
Zuid-Kennemerland en IJmond;729
Zuid-Holland-Noord;746
Zuid-Holland-Oost;886
Haaglanden-Westland;2469
Rijnmond;3708
Zuid-Holland-Zuid;1080
Oosterschelde Regio;421
Walcheren;268
Zeeuws-Vlaanderen;235
West-Brabant;1524
Midden-Brabant;912
Noord-Oost-Brabant;1453
Zuidoost-Brabant;1585
Gewest Limburg-Noord;1074
Gewest Zuid-Limburg;1384
Rijk van Nijmegen;588
Arnhem;991
