Vak;-35;35-45;45-55;55+
Aardrijkskunde;43,50%;24,00%;17,20%;15,20%
Beeldende vorming;25,70%;26,10%;24,70%;23,50%
Biologie;36,80%;24,10%;19,70%;19,40%
Duits;27,10%;22,70%;23,40%;26,80%
Economie;37,40%;22,40%;20,60%;19,60%
Engels;41,30%;23,10%;18,50%;17,10%
Frans;25,60%;21,50%;26,80%;26,10%
Geschiedenis (en staatsinrichting);41,40%;25,70%;18,40%;14,50%
Godsdienst-levensbeschouwing;33,30%;22,40%;16,80%;27,50%
Klassieke talen-klassieke culturele vorming (KCV);31,60%;24,00%;17,30%;27,00%
Lichamelijke opvoeding;43,30%;32,40%;15,00%;9,30%
Maatschappijleer;46,10%;23,10%;15,90%;14,90%
Muziek;34,10%;20,20%;18,70%;26,90%
Natuurkunde;32,70%;20,30%;23,30%;23,70%
Natuurkunde-scheikunde (NASK);33,70%;21,60%;22,50%;22,30%
Nederlands;32,00%;22,70%;20,30%;25,00%
Scheikunde;34,40%;20,70%;23,70%;21,20%
Techniek;15,40%;19,50%;28,00%;37,10%
Tekenen;22,30%;28,40%;22,80%;26,50%
Wiskunde;31,60%;20,20%;23,70%;24,50%
Resterende vakken;31,60%;24,80%;22,50%;21,10%
Totaal;34,20%;23,90%;21,00%;20,80%
