;Samenwerkingsverband;Percentage lwoo
VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;6,925123196
VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;4,883153122
VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;13,72703
VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;9,420479874
VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;12,19216369
VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;7,283269693
VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;11,05632935
VO2202;Co�peratie VO-22-02 U.A.;8,731349872
VO2203;Stichting SWV-VO 22.03;9,493446688
VO2301;Stichting Samenwerkingsverband Regio Almelo VO-VSO;17,05623846
VO2302;Stichting SWV VO Twente Oost;14,41975746
VO2303;Stichting Samenwerkingsverband VO Deventer;12,66280753
VO2305;Stichting VO2305;8,248973452
VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;10,15169195
VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;11,14285714
VO2402;Stichting Aandacht-plus;7,506004804
VO2403;Stichting Samenwerkingsverband VO Lelystad;9,147350993
VO2501;Vereniging Samenwerkingsverband Regio Zutphen;8
VO2502;SWV Slinge-Berkel;10,08896797
VO2503;Samenwerkingsverband VO Doetinchem e.o.;11,49139389
VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;11,30828114
VO2505;Co�peratie SWV 25-05 U.A.;16,1825409
VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;10,07681366
VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;12,54294948
VO2508;Stichting Samenwerkingsverband Rivierenland;12,0069487
VO2509;Stichting Leerlingenzorg NW-Veluwe;8,35675196
VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;9,368870428
VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;14,80678945
VO2601;Stichting SWV Utrecht - Stichtse Vecht VO;6,58609602
VO2602;Stichting Samenwerkingsverband V(S)O Eemland;6,234400722
VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;5,311979129
VO2604;Samenwerkingsverband VO Regio Utrecht West;6,145251397
VO2605;Samenwerkingsverband VO Zuid-Utrecht;10,42620641
VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;13,29442971
VO2702;Samenwerkingsverband VO West-Friesland;9,658181818
VO2703;Samenwerkingsverband Noord-Kennemerland VO-VSO;9,815763787
VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;11,21590909
VO2705;Samenwerkingsverband voortgezet onderwijs-speciaal VO Zuid-Kennemerland;9,042553191
VO2706;Co�peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;15,77932099
