;Samenwerkingsverband;verhouding vso tov vo totaal
VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;0,02
VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;0,02
VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;0,03
VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;0,03
VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;0,03
VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;0,03
VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;0,03
VO2202;Co�peratie VO-22-02 U.A.;0,03
VO2203;Stichting SWV-VO 22.03;0,04
VO2301;Stichting Samenwerkingsverband Regio Almelo VO-VSO;0,05
VO2302;Stichting SWV VO Twente Oost;0,05
VO2303;Stichting Samenwerkingsverband VO Deventer;0,07
VO2305;Stichting VO2305;0,06
VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;0,04
VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;0,04
VO2402;Stichting Aandacht-plus;0,06
VO2403;Stichting Samenwerkingsverband VO Lelystad;0,08
VO2501;Vereniging Samenwerkingsverband Regio Zutphen;0,04
VO2502;SWV Slinge-Berkel;0,07
VO2503;Samenwerkingsverband VO Doetinchem e.o.;0,04
VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;0,05
VO2505;Co�peratie SWV 25-05 U.A.;0,07
VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;0,05
VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;0,03
VO2508;Stichting Samenwerkingsverband Rivierenland;0,04
VO2509;Stichting Leerlingenzorg NW-Veluwe;0,06
VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;0,05
VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;0,03
VO2601;Stichting SWV Utrecht- Stichtse Vecht VO;0,03
VO2602;Stichting Samenwerkingsverband V(S)O Eemland;0,03
VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;0,03
VO2604;Samenwerkingsverband VO Regio Utrecht West;0,02
VO2605;Samenwerkingsverband VO Zuid-Utrecht;0,03
VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;0,03
VO2702;Samenwerkingsverband VO West-Friesland;0,03
VO2703;Samenwerkingsverband Noord-Kennemerland VO-VSO;0,03
VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;0,03
VO2705;Samenwerkingsverband voortgezet onderwijs-speciaal VO Zuid-Kennemerland;0,02
VO2706;Co�peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;0,03
