GEMCODE;GEMNAAM;DATA
1680;Aa en Hunze;84
738;Aalburg;93
358;Aalsmeer;83
197;Aalten;80
59;Achtkarspelen;85
482;Alblasserdam;98
613;Albrandswaard;86
361;Alkmaar;99
141;Almelo;89
34;Almere;101
484;Alphen aan den Rijn;99
1723;Alphen-Chaam;93
60;Ameland;85
307;Amersfoort;97
362;Amstelveen;106
363;Amsterdam;104
200;Apeldoorn;102
3;Appingedam;77
202;Arnhem;101
106;Assen;85
743;Asten;93
744;Baarle-Nassau;102
308;Baarn;96
489;Barendrecht;88
203;Barneveld;99
5;Bedum;97
888;Beek;103
370;Beemster;108
889;Beesel;89
1945;Berg en Dal;93
1724;Bergeijk;87
893;Bergen (L.);92
373;Bergen (NH.);85
748;Bergen op Zoom;98
1859;Berkelland;81
1721;Bernheze;85
753;Best;90
209;Beuningen;92
375;Beverwijk;102
310;De Bilt;91
585;Binnenmaas;93
1728;Bladel;97
376;Blaricum;116
377;Bloemendaal;83
1901;Bodegraven-Reeuwijk;97
755;Boekel;93
9;Ten Boer;79
1681;Borger-Odoorn;87
147;Borne;99
654;Borsele;92
756;Boxmeer;86
757;Boxtel;87
758;Breda;102
501;Brielle;110
1876;Bronckhorst;80
213;Brummen;86
899;Brunssum;93
312;Bunnik;95
313;Bunschoten;97
214;Buren;89
502;Capelle aan den IJssel;100
383;Castricum;101
109;Coevorden;85
1706;Cranendonck;101
611;Cromstrijen;95
1684;Cuijk;96
216;Culemborg;95
148;Dalfsen;95
1891;Dantumadiel;87
503;Delft;116
10;Delfzijl;95
762;Deurne;100
150;Deventer;96
384;Diemen;118
1774;Dinkelland;86
221;Doesburg;88
222;Doetinchem;96
766;Dongen;94
58;Dongeradeel;86
505;Dordrecht;104
498;Drechterland;95
1719;Drimmelen;88
303;Dronten;88
225;Druten;86
226;Duiven;84
1711;Echt-Susteren;94
385;Edam-Volendam;89
228;Ede;106
317;Eemnes;88
1651;Eemsmond;84
770;Eersel;95
1903;Eijsden-Margraten;103
772;Eindhoven;106
230;Elburg;94
114;Emmen;93
388;Enkhuizen;96
153;Enschede;100
232;Epe;91
233;Ermelo;102
777;Etten-Leur;91
1722;Ferwerderadiel;87
1940;De Fryske Marren;83
779;Geertruidenberg;90
236;Geldermalsen;86
1771;Geldrop-Mierlo;93
1652;Gemert-Bakel;94
907;Gennep;80
689;Giessenlanden;92
784;Gilze en Rijen;99
1924;Goeree-Overflakkee;94
664;Goes;101
785;Goirle;82
1942;Gooise Meren;88
512;Gorinchem;101
513;Gouda;96
786;Grave;86
518;'s-Gravenhage;105
14;Groningen;109
15;Grootegast;88
1729;Gulpen-Wittem;112
158;Haaksbergen;81
788;Haaren;90
392;Haarlem;103
393;Haarlemmerliede en Spaarnwoude;119
394;Haarlemmermeer;93
1655;Halderberge;99
160;Hardenberg;89
243;Harderwijk;93
523;Hardinxveld-Giessendam;94
17;Haren;95
72;Harlingen;89
244;Hattem;90
396;Heemskerk;97
397;Heemstede;90
246;Heerde;85
74;Heerenveen;95
398;Heerhugowaard;93
917;Heerlen;99
1658;Heeze-Leende;93
399;Heiloo;90
400;Den Helder;92
163;Hellendoorn;88
530;Hellevoetsluis;89
794;Helmond;95
531;Hendrik-Ido-Ambacht;95
164;Hengelo;90
796;'s-Hertogenbosch;103
252;Heumen;88
797;Heusden;92
534;Hillegom;98
798;Hilvarenbeek;84
402;Hilversum;102
1735;Hof van Twente;83
1911;Hollands Kroon;93
118;Hoogeveen;87
405;Hoorn;97
1507;Horst aan de Maas;92
321;Houten;86
406;Huizen;92
677;Hulst;95
353;IJsselstein;85
1884;Kaag en Braassem;94
166;Kampen;95
678;Kapelle;88
537;Katwijk;93
928;Kerkrade;96
1598;Koggenland;93
79;Kollumerland en Nieuwkruisland;88
588;Korendijk;100
542;Krimpen aan den IJssel;93
1931;Krimpenerwaard;96
1659;Laarbeek;88
1685;Landerd;87
882;Landgraaf;96
415;Landsmeer;97
416;Langedijk;94
1621;Lansingerland;93
417;Laren;92
22;Leek;85
545;Leerdam;97
80;Leeuwarden;105
546;Leiden;104
547;Leiderdorp;92
1916;Leidschendam-Voorburg;102
995;Lelystad;93
1640;Leudal;86
327;Leusden;96
733;Lingewaal;96
1705;Lingewaard;85
553;Lisse;95
262;Lochem;90
