Periode;nationaal;internationaal;totaal
2011-12;397,374938;25,944999;423,319937
2012-13;394,986975;26,251997;421,238972
2013-14;413,627978;26,159997;439,787975
2014-15;420,292016;25,604004;445,89602
2015-16;416,50399;25,506987;442,010977
2016-17;420,389965;25,731001;446,120966
2017-18;425,106935;27,061995;452,16893
2018-19;426,959959;28,222001;455,18196
2019-20;432,750929;30,029994;462,780923
2020-21;456,950967;31,375;488,325967
2021-22;456,679945;33,805993;490,485938
2022-23;439,923988;36,080996;476,004984
2023-24;421,918961;37,754992;459,673953
2024-25;405,429387655288;38,7767181457111;444,206105800999
2025-26;392,246987658084;39,5412445812793;431,788232239363
2026-27;382,893146412598;39,8881070722951;422,781253484893
2027-28;377,367682119504;40,0001587898203;417,367840909325
2028-29;373,986839482157;40,080397232712;414,067236714869
2029-30;371,439704657128;40,1286587146479;411,568363371776
2030-31;369,290918351547;40,1960202455488;409,486938597096
2031-32;367,072154230729;40,0596110720174;407,131765302746
2032-33;364,621924913126;39,8139114500127;404,435836363139
2033-34;362,460922794072;39,5680399577132;402,028962751785
2034-35;360,533414912297;39,3289014002845;399,862316312582
2035-36;358,792452655864;39,1383094911004;397,930762146964
2036-37;357,215524950476;38,9747142959577;396,190239246434
2037-38;355,777723727385;38,8338897648938;394,611613492279
2038-39;354,977580572693;38,7089669973006;393,686547569993
2039-40;354,336107215784;38,6206196519117;392,956726867695
2040-41;353,33782958071;38,5836070689124;391,921436649623
