Periode;nationaal;internationaal;totaal
2011-12;89,328986;8,651001;97,979987
2012-13;87,666995;8,331999;95,998994
2013-14;94,16802;7,829996;101,998016
2014-15;90,69601;7,399003;98,095013
2015-16;82,41;7,719997;90,129997
2016-17;87,115005;7,876001;94,991006
2017-18;91,39897;8,757001;100,155971
2018-19;93,854015;8,941999;102,796014
2019-20;95,054978;9,852997;104,907975
2020-21;106,497001;9,562998;116,059999
2021-22;93,989971;10,692998;104,682969
2022-23;85,860986;11,398998;97,259984
2023-24;83,768018;11,848999;95,617017
2024-25;83,7653619783781;11,7697417062387;95,5351036846168
2025-26;82,5218743048714;11,7667211680505;94,2885954729219
2026-27;81,5104614013156;11,7784079650596;93,2888693663753
2027-28;81,7330988345023;11,8377536619801;93,5708524964824
2028-29;81,8723760812369;11,8926485863394;93,7650246675763
2029-30;81,6179648188858;11,9307240783816;93,5486888972675
2030-31;81,1227777064931;11,9878012796348;93,1105789861278
2031-32;80,670028977909;11,8644039808333;92,5344329587423
2032-33;80,1804392177165;11,7786201135498;91,9590593312663
2033-34;79,9689241503238;11,7349232407844;91,7038473911082
2034-35;79,6070813151562;11,6873950986101;91,2944764137663
2035-36;79,2326377302075;11,6554888121929;90,8881265424004
2036-37;78,8923102922762;11,6093179385142;90,5016282307904
2037-38;78,6509611323551;11,575676547083;90,2266376794381
2038-39;78,9370164343223;11,5444708462582;90,4814872805805
2039-40;78,851680990064;11,5411344822789;90,3928154723429
2040-41;78,1956659922305;11,5557325054474;89,751398497678
