;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;12,20;14,16;16,67
Niet gespecificeerd naar sector;.;.;.
Sectorkamer techniek en gebouwde omgeving;13,56;15,73;18,44
Sectorkamer mobiliteit, transport, logistiek, maritiem;12,27;13,96;16,04
Sectorkamer zorg, welzijn en sport;14,00;16,28;18,58
Sectorkamer handel;11,60;12,86;14,43
Sectorkamer creatieve industrie en ICT;11,85;13,00;14,77
Sectorkamer voedsel, groen en gastvrijheid;11,54;12,60;14,00
Sectorkamer zakelijke dienstverlening en veiligheid;11,71;13,54;15,74
Sectorkamer specialistisch vakmanschap;12,48;13,54;14,66
Entree;11,23;12,74;14,44
Bovensectoraal;11,30;12,88;15,03
