;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;14,38;17,67;21,27
Niet gespecificeerd naar sector;.;.;.
Sectorkamer techniek en gebouwde omgeving;15,35;18,15;21,29
Sectorkamer mobiliteit, transport, logistiek, maritiem;13,39;15,54;18,34
Sectorkamer zorg, welzijn en sport;18,17;20,69;23,26
Sectorkamer handel;12,06;13,93;16,21
Sectorkamer creatieve industrie en ICT;13,01;15,81;18,58
Sectorkamer voedsel, groen en gastvrijheid;11,75;13,27;15,36
Sectorkamer zakelijke dienstverlening en veiligheid;15,17;16,81;18,33
Sectorkamer specialistisch vakmanschap;15,13;16,93;19,42
Entree;11,65;12,80;14,82
Bovensectoraal;12,52;13,43;15,66
