Periode;WTOS VO 18+ basistoelage thuiswonend;WTOS VO 18+ basistoelage uitwonend;WTOS VO 18+ schoolkosten vo onderbouw bekostigd onderwijs;WTOS VO 18+ schoolkosten vo onderbouw niet-bekostigd onderwijs;WTOS VO 18+ schoolkosten vo bovenbouw bekostigd onderwijs;WTOS VO 18+ schoolkosten vo bovenbouw niet-bekostigd onderwijs;WTOS VO 18+ schoolkosten (v)so;WTOS VO 18+ schoolkosten vavo
2012;103,77;241,93;73,16;100,18;80,11;107,15;48,6;107,15
2013;106,2;247,59;74,87;102,52;81,98;109,66;49,74;109,66
2014;108,8;253,66;76,7;105,03;83,99;112,35;50,96;112,35
2015;111,53;260,03;78,63;107,67;86,1;115,17;52,24;115,17
2016;112,62;262,58;79,4;108,73;86,94;116,3;52,75;116,3
2017;113,3;264,16;79,88;109,38;87,46;117;53,07;117
2018;113,66;265,01;80,14;109,73;87,74;117,37;53,24;117,37
2019;115,23;268,67;81,25;111,24;88,95;118,99;53,97;118,99
2020;117,2;273,26;82,64;113,14;90,47;121,02;54,89;121,02
2021;120,28;280,45;84,81;116,12;92,85;124,2;56,33;124,2
2022;121,81;284,01;85,89;117,59;94,03;125,78;57,05;125,78
2023;125,07;291,62;88,19;120,74;96,55;129,15;58,58;129,15
