;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Totaal;85;90;6;7
Entreeopleiding;54;62;30;32
Niveau 2;74;82;10;12
Niveau 3;87;91;6;6
Niveau 4;89;93;4;4
;;;;
Uitstromers 2018-2019, arbeidsmarktpositie oktober 2019 en oktober 2020:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Totaal;87;89;4;10
Entreeopleiding;65;63;20;33
Niveau 2;79;81;7;14
Niveau 3;89;91;3;8
Niveau 4;89;92;2;8
;;;;
Uitstromers 2017-2018, arbeidsmarktpositie oktober 2018 en oktober 2019:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Totaal;87;90;4;5
Entreeopleiding;60;66;21;24
Niveau 2;78;83;7;10
Niveau 3;89;91;4;6
Niveau 4;89;93;2;4
;;;;
Uitstromers 2016-2017, arbeidsmarktpositie oktober 2017 en oktober 2018:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Totaal;86;90;4;6
Entreeopleiding;54;61;23;30
Niveau 2;77;83;9;12
Niveau 3;87;91;5;6
Niveau 4;88;92;3;4
;;;;
Uitstromers 2015-2016, arbeidsmarktpositie oktober 2016 en oktober 2017:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Totaal;83;88;6;8
Entreeopleiding;45;57;26;32
Niveau 2;73;80;10;15
Niveau 3;85;90;6;7
Niveau 4;87;91;3;5
;;;;
Uitstromers 2014-2015, arbeidsmarktpositie oktober 2015 en oktober 2016:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Totaal;80;86;7;9
Entreeopleiding;44;52;27;37
Niveau 2;69;77;12;17
Niveau 3;83;88;7;9
Niveau 4;84;90;4;6
;;;;
Uitstromers 2013-2014, arbeidsmarktpositie oktober 2014 en oktober 2015:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Totaal;77;84;8;11
Entreeopleiding;39;47;30;40
Niveau 2;67;75;14;20
Niveau 3;80;86;7;10
Niveau 4;83;89;4;7
;;;;
De tabellen met cijfers over de arbeidsmarktpositie van uitstromers 2013-2014 tot en met 2018-2019 zijn bedoeld om de ontwikkelingen ten opzichte van de uitstromers 2019-2020 (tabel helemaal bovenaan) te duiden.;;;;
De cijfers van 2013-2014 tot en met 2018-2019 staan alleen in dit bestand en niet in de grafiek op OCWinCijfers. ;;;;
