;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;91;2;1;6
Entreeopleiding;65;8;14;13
Niveau 2;86;3;2;9
Niveau 3;93;1;1;6
Niveau 4;95;1;1;4
;;;;
Uitstromers 2020-2021, arbeidsmarktpositie oktober 2021 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;92;2;2;5
Entreeopleiding;65;10;16;9
Niveau 2;86;3;3;8
Niveau 3;94;1;1;4
Niveau 4;95;1;1;3
;;;;
De tabellen met cijfers over de arbeidsmarktpositie van uitstromers 2020-2021 zijn bedoeld om de ontwikkelingen ten opzichte van de uitstromers 2021-2022 (tabel helemaal bovenaan) te duiden.;;;;
De cijfers van  2020-2021 staan alleen in dit bestand en niet in de grafiek op OCWinCijfers. ;;;;
