;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Totaal;95;96;7;5
Niet gespecificeerd naar sector;.;.;.;.
Sectorkamer techniek en gebouwde omgeving;97;97;4;3
Sectorkamer mobiliteit, transport, logistiek, maritiem;95;96;5;4
Sectorkamer zorg, welzijn en sport;98;97;5;4
Sectorkamer handel;95;95;6;5
Sectorkamer creatieve industrie en ICT;94;95;7;6
Sectorkamer voedsel, groen en gastvrijheid;92;95;9;5
Sectorkamer zakelijke dienstverlening en veiligheid;88;94;21;9
Sectorkamer specialistisch vakmanschap;99;98;4;2
Entree;68;72;36;32
Bovensectoraal;63;71;41;42
