;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;81;1;2;16
Entreeopleiding;53;4;14;29
Niveau 2;73;2;4;21
Niveau 3;84;1;1;14
Niveau 4;84;0;1;15
;;;;
Uitstromers 2020-2021, arbeidsmarktpositie oktober 2021 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;83;1;2;14
Entreeopleiding;54;4;17;25
Niveau 2;74;1;4;21
Niveau 3;85;1;2;12
Niveau 4;86;0;1;13
;;;;
Uitstromers 2019-2020, arbeidsmarktpositie oktober 2020 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;81;2;3;15
Entreeopleiding;45;7;21;27
Niveau 2;70;2;6;22
Niveau 3;83;1;3;13
Niveau 4;85;1;2;13
;;;;
Uitstromers 2018-2019, arbeidsmarktpositie oktober 2019 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;83;1;2;14
Entreeopleiding;55;6;13;25
Niveau 2;75;2;4;20
Niveau 3;85;1;2;12
Niveau 4;86;1;1;12
;;;;
Uitstromers 2017-2018, arbeidsmarktpositie oktober 2018 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;83;1;2;13
Entreeopleiding;53;4;15;27
Niveau 2;74;2;4;19
Niveau 3;85;1;2;11
Niveau 4;86;1;1;12
;;;;
Uitstromers 2016-2017, arbeidsmarktpositie oktober 2017 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;82;1;3;14
Entreeopleiding;47;5;17;31
Niveau 2;73;3;5;19
Niveau 3;83;2;3;13
Niveau 4;85;1;1;13
;;;;
Uitstromers 2015-2016, arbeidsmarktpositie oktober 2016 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;79;2;3;16
Entreeopleiding;39;5;20;36
Niveau 2;69;3;7;22
Niveau 3;81;2;3;14
Niveau 4;83;1;2;14
;;;;
De tabellen met cijfers over de arbeidsmarktpositie van uitstromers 2015-2016 tot en met 2020-2021 zijn bedoeld om de ontwikkelingen ten opzichte van de uitstromers 2021-2022 (tabel helemaal bovenaan) te duiden.;;;;
De cijfers van 2015-2016 tot en met 2020-2021 staan alleen in dit bestand en niet in de grafiek op OCWinCijfers. ;;;;
