;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;91;2;1;6
Niet gespecificeerd naar sector;.;.;.;.
Sectorkamer techniek en gebouwde omgeving;91;1;1;7
Sectorkamer mobiliteit, transport, logistiek, maritiem;91;1;1;7
Sectorkamer zorg, welzijn en sport;94;2;1;4
Sectorkamer handel;94;1;1;4
Sectorkamer creatieve industrie en ICT;95;.;.;4
Sectorkamer voedsel, groen en gastvrijheid;90;1;1;7
Sectorkamer zakelijke dienstverlening en veiligheid;85;4;3;9
Sectorkamer specialistisch vakmanschap;96;.;.;3
Entree;65;8;14;13
Bovensectoraal;88;.;.;.
