Periode;Totaal aantal thuiswonende studenten met basisbeurs;Totaal aantal uitwonende studenten met basisbeurs;Totaal aantal studenten met een aanvullende beurs;Totaal aantal studenten met een lening HBO;Totaal aantal studenten met een lening WO;Totaal aantal studenten met een lening in de leenfase HBO;Totaal aantal studenten met een lening in de leenfase WO;Totaal aantal studenten met collegegeldkrediet HBO;Totaal aantal studenten met collegegeldkrediet WO;Totaal aantal studenten met OV-reisrecht;Totaal aantal studenten met een vergoeding voor het OV omdat zij in het buitenland studeren
2012;193,9;212,1;108,0;94,2;75,2;29,0;32,8;38,5;26,1;461,9;16,4
2013;199,5;216,1;109,6;102,5;77,7;31,9;32,7;43,6;30,4;435,1;15,1
2014;203,6;223,5;113,7;112,0;81,7;35,5;33,9;48,3;34,0;447,0;16,5
2015;182,9;209,1;118,1;129,6;96,5;48,3;49,4;57,7;40,2;453,2;17,6
2016;122,1;147,9;115,5;155,8;119,1;81,6;87,1;74,0;50,0;448,9;17,6
2017;73,6;91,0;117,7;176,1;134,1;118,9;117,6;90,1;60,1;455,3;17,2
2018;31,8;37,9;118,6;185,1;142,2;153,4;138,8;96,4;66,2;458,6;16,3
2019;6,4;10,4;120,3;179,3;140,8;170,2;139,8;89,7;64,2;464,3;14,6
2020;2,0;3,7;121,1;170,7;139,2;167,5;138,9;82,0;61,3;486,2;10,1
2021;0,8;1,9;130,8;161,1;139,7;159,6;139,5;72,1;57,1;518,5;9,2
2022;0,3;1,0;129,6;149,8;138,3;149,1;138,2;59,7;51,1;527,7;13,7
