﻿Percentage studenten met een lening (rentedragende lening en collegegeldkrediet);HBO totaal;WO totaal;HO totaal;HBO SF-recht;WO SF-recht;HO SF-recht
2006-2007;25%;39%;30%;33%;48%;38%
2007-2008;26%;40%;31%;34%;49%;40%
2008-2009;27%;40%;31%;34%;48%;40%
2009-2010;26%;38%;31%;34%;47%;39%
2010-2011;27%;38%;31%;35%;46%;39%
2011-2012;28%;38%;32%;35%;47%;40%
2012-2013;30%;39%;33%;37%;47%;41%
2013-2014;32%;40%;35%;39%;50%;43%
2014-2015;35%;43%;38%;42%;53%;46%
2015-2016;42%;53%;46%;51%;66%;57%
2016-2017;46%;56%;50%;57%;71%;62%
2017-2018;50%;58%;53%;61%;75%;66%
2018-2019;48%;55%;51%;60%;72%;65%
2019-2020;45%;53%;48%;57%;70%;62%
2020-2021;41%;50%;45%;52%;66%;57%
2021-2022;39%;48%;43%;49%;66%;56%
