JAAR_INSCHR;bao;sbao;so;sovso;vso
2010;224,111127;139,02922;152,680412;240,755555;228,021276
2011;222,953717;137,424342;151,778947;249,447513;220,645833
2012;222,164342;134,89527;150,505263;253,138121;224,043478
2013;222,070687;131,048109;157,743589;244,577319;234,306122
2014;222,534432;127,940972;154,898734;248,763157;229,74
2015;224,427993;122,31338;139,607843;281,840659;257,631578
2016;224,911769;121,394265;153,765957;279,310734;241,604651
2017;225,739984;124,413919;158,877551;283,252873;243,279069
2018;226,592455;128,522058;162,72549;287,619883;254,697674
2019;226,208488;133,324626;171,230769;294,505952;254,177777
2020;226,104893;134,607547;163,173076;301,142857;253,022727
2021;225,463157;134,60076;165,925925;307,602409;263,272727
2022;226,111129;132,616858;166,981481;309,548192;272,976744
2023;224,813017;129,957854;170,490909;317,564417;277,577777
