;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;83;0;1;16
Onderwijs;93;1;0;6
Landbouw en natuurlijke omgeving;78;.;.;21
Techniek;83;0;1;16
Gezondheidszorg;88;0;0;12
Economie;84;0;1;15
Gedrag en maatschappij;88;1;1;11
Taal en cultuur;46;0;2;52
;;;;
Uitstromers 2020-2021, arbeidsmarktpositie oktober 2021 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;85;1;1;14
Onderwijs;95;1;0;4
Landbouw en natuurlijke omgeving;81;.;.;18
Techniek;84;0;1;15
Gezondheidszorg;90;0;0;10
Economie;85;1;1;13
Gedrag en maatschappij;89;1;1;9
Taal en cultuur;49;0;2;48
;;;;
Uitstromers 2019-2020, arbeidsmarktpositie oktober 2020 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;82;2;2;15
Onderwijs;93;1;1;5
Landbouw en natuurlijke omgeving;75;1;2;22
Techniek;80;1;2;17
Gezondheidszorg;90;1;1;9
Economie;81;2;2;15
Gedrag en maatschappij;88;2;2;8
Taal en cultuur;42;3;9;46
;;;;
Uitstromers 2018-2019, arbeidsmarktpositie oktober 2019 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;83;1;1;15
Onderwijs;92;1;0;7
Landbouw en natuurlijke omgeving;80;.;.;19
Techniek;83;1;1;16
Gezondheidszorg;89;0;1;10
Economie;83;1;1;15
Gedrag en maatschappij;88;1;1;9
Taal en cultuur;49;1;2;48
;;;;
Uitstromers 2017-2018, arbeidsmarktpositie oktober 2018 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;84;1;1;14
Onderwijs;92;1;1;6
Landbouw en natuurlijke omgeving;77;.;1;21
Techniek;83;1;1;15
Gezondheidszorg;88;0;0;11
Economie;83;1;1;15
Gedrag en maatschappij;88;1;1;9
Taal en cultuur;51;1;2;46
;;;;
Uitstromers 2016-2017, arbeidsmarktpositie oktober 2017 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;83;1;1;15
Onderwijs;91;2;1;6
Landbouw en natuurlijke omgeving;75;1;1;23
Techniek;82;1;1;16
Gezondheidszorg;88;1;1;10
Economie;82;1;1;16
Gedrag en maatschappij;87;2;2;10
Taal en cultuur;52;1;3;45
;;;;
Uitstromers 2015-2016, arbeidsmarktpositie oktober 2016 (voorlopige cijfers):;;;;
;% alleen werknemer;% werknemer en uitkering;% alleen uitkering;% geen werknemer en geen uitkering
Totaal;82;1;1;16
Onderwijs;90;2;1;7
Landbouw en natuurlijke omgeving;77;1;1;21
Techniek;81;1;1;17
Gezondheidszorg;87;1;1;11
Economie;81;1;1;16
Gedrag en maatschappij;85;2;2;11
Taal en cultuur;50;1;2;47
;;;;
De tabellen met cijfers over de arbeidsmarktpositie van uitstromers 2015-2016 tot en met 2019-2020 zijn bedoeld om de ontwikkelingen ten opzichte van de uitstromers 2020-2021 (tabel helemaal bovenaan) te duiden.;;;;
De cijfers van 2015-2016 tot en met 2019-2020 staan alleen in dit bestand en niet in de grafiek op OCWinCijfers. ;;;;
