;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Hbo totaal;88;95;7;4
Hbo-associate degree;88;94;7;5
Hbo-bachelor;89;95;6;4
Hbo-master;67;88;17;16
;;;;
Uitstromers 2018-2019, arbeidsmarktpositie oktober 2019 en oktober 2020:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Hbo totaal;89;94;2;9
Hbo-associate degree;89;93;3;10
Hbo-bachelor;89;94;2;8
Hbo-master;72;86;2;32
;;;;
Uitstromers 2017-2018, arbeidsmarktpositie oktober 2018 en oktober 2019:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Hbo totaal;89;94;2;3
Hbo-associate degree;89;91;4;6
Hbo-bachelor;89;94;2;3
Hbo-master;74;86;3;3
;;;;
Uitstromers 2016-2017, arbeidsmarktpositie oktober 2017 en oktober 2018:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Hbo totaal;88;94;3;3
Hbo-associate degree;88;93;4;6
Hbo-bachelor;89;94;3;3
Hbo-master;76;87;2;4
;;;;
Uitstromers 2015-2016, arbeidsmarktpositie oktober 2016 en oktober 2017:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Hbo totaal;87;93;3;4
Hbo-associate degree;86;92;4;5
Hbo-bachelor;87;93;3;3
Hbo-master;74;86;4;4
;;;;
Uitstromers 2014-2015, arbeidsmarktpositie oktober 2015 en oktober 2016:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Hbo totaal;86;92;4;4
Hbo-associate degree;85;90;5;6
Hbo-bachelor;86;92;4;4
Hbo-master;76;87;3;4
;;;;
Uitstromers 2013-2014, arbeidsmarktpositie oktober 2014 en oktober 2015:;;;;
;% werk, direct na uitstroom;% werk, 1 jaar na uitstroom;% uitkering, direct na uitstroom;% uitkering, 1 jaar na uitstroom
Hbo totaal;85;91;4;6
Hbo-associate degree;84;89;5;9
Hbo-bachelor;85;91;4;6
Hbo-master;73;84;3;9
;;;;
De tabellen met cijfers over de arbeidsmarktpositie van uitstromers 2013-2014 tot en met 2017-2018 zijn bedoeld om de ontwikkelingen ten opzichte van de uitstromers 2018-2019 (tabel helemaal bovenaan) te duiden.;;;;
De cijfers van 2013-2014 tot en met 2017-2018 staan alleen in dit bestand en niet in de grafiek op OCWinCijfers. ;;;;
