﻿ ;economie;gedrag en maatschappij;gezondheidszorg;landbouw en natuurlijke omgeving;natuur;recht;onderwijs;sectoroverstijgend;taal en cultuur;techniek
2008;80;106;48;67;115;61;49;3;292;88
2009;69;105;50;62;111;58;48;1;293;86
2010;72;106;50;57;106;56;46;3;281;83
2011;78;102;49;48;105;59;43;3;276;75
2012;75;109;56;48;104;58;40;6;279;75
2013;74;108;54;47;105;58;40;8;242;76
2014;72;106;54;47;103;57;40;10;179;74
2015;71;106;53;45;102;57;41;10;120;74
2016;68;107;53;45;108;56;42;15;118;73
2017;70;108;53;45;110;55;42;17;119;74
2018;72;111;54;46;115;53;49;21;116;75
2019;74;112;54;46;113;55;43;23;118;77
2020;78;110;54;46;113;55;28;25;121;79
2021;78;111;55;46;113;54;19;27;123;84
2022;79;110;57;46;111;51;20;31;123;86
2023;79;110;59;47;108;51;16;30;123;88
