﻿ ;economie;gedrag en maatschappij;gezondheidszorg;landbouw en natuurlijke omgeving;onderwijs;sectoroverstijgend;taal en cultuur;techniek
2008;49;12;23;28;60;0;29;57
2009;50;13;24;29;70;1;29;56
2010;53;13;26;31;70;1;30;56
2011;58;17;26;30;70;1;32;66
2012;59;17;26;30;70;1;32;65
2013;61;17;26;31;70;1;32;63
2014;61;17;25;30;66;1;32;59
2015;59;17;26;30;65;2;34;59
2016;57;18;27;31;69;2;37;66
2017;59;20;28;32;68;2;40;70
2018;66;27;33;35;71;3;43;74
2019;67;27;37;35;71;5;43;83
2020;68;28;39;36;72;6;45;83
2021;70;28;41;36;71;7;47;90
2022;74;29;42;36;70;8;49;98
2023;79;31;43;36;71;9;46;105
