﻿ ;hbo associate degree;hbo bachelor;hbo master;wo bachelor;wo master
2009;0,3%;8,2%;8,8%;8,7%;18,2%
2010;0,5%;8,3%;10,2%;9,3%;19,7%
2011;0,6%;8,5%;11,7%;10,6%;21,2%
2012;0,4%;8,3%;12,4%;11,8%;20%
2013;0,5%;7,3%;13,4%;11,5%;21,2%
2014;0,4%;7,1%;14,9%;12,8%;22,7%
2015;0,3%;8,1%;15,6%;15,4%;25%
2016;0,5%;7,8%;18,2%;18%;27,6%
2017;0,6%;8,1%;23,9%;19,7%;28,1%
2018;0,6%;8%;24,4%;22,5%;29,1%
2019;0,4%;8,8%;25,5%;23,5%;29,6%
2020;0,9%;7,5%;28,5%;23,3%;28,7%
2021;0,9%;9,5%;26,5%;29,1%;32,4%
2022;1,2%;11%;29,7%;31,4%;33,7%
