RMCCODE;naam_doorstroompunt;vmbo-t naar havo
1;Oost-Groningen;10%
2;Noord-Groningen-Eemsmond;13%
3;Centraal en Westelijk Groningen;12%
4;Friesland Noord;15%
5;Zuid-West Friesland;10%
6;Friesland-Oost;15%
7;Noord- en Midden Drenthe;15%
8;Zuid-Oost Drenthe;17%
9;Zuid-West Drenthe;10%
10;IJssel-Vecht;15%
11;Stedendriehoek;21%
12;Twente;11%
13;Achterhoek;12%
15;Rivierenland;15%
16;Eem en Vallei;17%
17;Noordwest-Veluwe;21%
18;Flevoland;15%
19;Utrecht;22%
20;Gooi en Vechtstreek;25%
21;Agglomeratie Amsterdam;24%
22;West-Friesland;19%
23;Kop van Noord-Holland;15%
24;Noord-Kennemerland;22%
25;Zuid-Kennemerland en IJmond;23%
26;Zuid-Holland-Noord;23%
27;Zuid-Holland-Oost;20%
28;Haaglanden Westland;20%
29;Rijnmond;19%
30;Zuid-Holland-Zuid;14%
31;Oosterschelde Regio;13%
32;Walcheren;13%
33;Zeeuws-Vlaanderen;23%
34;West-Brabant;18%
35;Midden-Brabant;18%
36;Noord-Oost-Brabant;11%
37;Zuidoost-Brabant;16%
38;Gewest Limburg-Noord;16%
39;Gewest Zuid-Limburg;10%
40;Rijk van Nijmegen;26%
41;Arnhem;22%
