RMCCODE;naam_doorstoompunt;havo naar vwo
1;Oost-Groningen;3%
2;Noord-Groningen-Eemsmond;6%
3;Centraal en Westelijk Groningen;9%
4;Friesland Noord;5%
5;Zuid-West Friesland;4%
6;Friesland-Oost ;5%
7;Noord- en Midden Drenthe;6%
8;Zuid-Oost Drenthe;6%
9;Zuid-West Drenthe;6%
10;IJssel-Vecht;6%
11;Stedendriehoek;5%
12;Twente;5%
13;Achterhoek;6%
15;Rivierenland;7%
16;Eem en Vallei;6%
17;Noordwest-Veluwe;4%
18;Flevoland;6%
19;Utrecht;9%
20;Gooi en Vechtstreek;10%
21;Agglomeratie Amsterdam;9%
22;West-Friesland;6%
23;Kop van Noord-Holland;5%
24;Noord-Kennemerland;8%
25;Zuid-Kennemerland en IJmond;9%
26;Zuid-Holland-Noord;7%
27;Zuid-Holland-Oost;3%
28;Haaglanden Westland;7%
29;Rijnmond;7%
30;Zuid-Holland-Zuid;4%
31;Oosterschelde Regio;4%
32;Walcheren;5%
33;Zeeuws-Vlaanderen;9%
34;West-Brabant;5%
35;Midden-Brabant;6%
36;Noord-Oost-Brabant;6%
37;Zuidoost-Brabant;6%
38;Gewest Limburg-Noord;5%
39;Gewest Zuid-Limburg;4%
40;Rijk van Nijmegen;10%
41;Arnhem;7%
