JAAR_INSCHR;Openbaar;Overig_bijzonder;Protestants_christelijk;Rooms_katholiek
2010;32,7978971962617;7,43282710280374;29,7167056074766;30,0525700934579
2011;32,6623567440494;7,49338818689392;29,7678518953864;30,0764031736703
2012;32,6164342924948;7,50519133788193;29,6796202907149;30,1987540789083
2013;32,4710482779365;7,6703263648669;29,6585952774853;30,2000300797112
2014;32,2797373644831;7,83325698579936;29,5923041685754;30,2947014811422
2015;32,0684292379471;7,88491446345257;29,6889580093313;30,3576982892691
2016;31,8890814558059;7,98802583897904;29,6675594769182;30,4553332282968
2017;31,7956903431764;8,02873104549082;29,6887470071828;30,48683160415
2018;31,7910688376592;8,12510075769789;29,6147025632758;30,4691278413671
2019;31,6215778389762;8,32658350882877;29,5642313299854;30,4876073222096
2020;31,3539967373573;8,45024469820555;29,6574225122349;30,5383360522023
2021;31,2335526315789;8,68421052631579;29,6381578947368;30,4440789473684
2022;31,1756935270806;8,91677675033025;29,607001321004;30,3005284015852
2023;31,0367671414376;9,32427956276913;29,380589599205;30,2583636965883
