;Directie;Onderwijsgevend personeel;Onderwijsondersteunend personeel;Leraren in opleiding;Onbekend
2009;3,9;62,6;19,6;0,3;0,5
2010;3,5;62,5;20,4;0,3;0
2011;3,4;61,1;20,2;0,3;0,1
2012;3,3;60,4;19,9;0,3;0
2013;3,1;60,5;20;0,2;0
2014;3,1;61,3;20,1;0,2;0
2015;3;61,7;20,3;0,2;0,2
2016;2,9;61,3;20,2;0,2;0,8
2017;2,8;61,1;20,4;0,3;0,1
2018;2,8;60,5;20,5;0,3;0,1
2019;2,8;60;20,8;0,3;0,1
2020;2,7;59,3;21,1;0,2;0,1
2021;2,7;60,8;22,3;0,2;0,1
2022;2,6;61,1;23,2;0,2;0,2
2023;2,6;61,3;23,9;0,2;0
