﻿ ;economie;gedrag en maatschappij;gezondheidszorg;landbouw en natuurlijke omgeving;onderwijs;sectoroverstijgend;taal en cultuur;techniek
2013;700;852;417;215;226;85;199;355
2014;702;862;425;230;231;121;198;381
2015;691;823;440;241;223;78;190;391
2016;695;764;450;250;218;99;185;401
2017;683;727;467;259;216;127;182;410
2018;652;629;458;246;209;100;181;408
2019;658;612;463;250;212;73;183;394
2020;679;607;500;256;225;89;186;408
2021;661;606;509;257;236;83;190;383
2022;615;574;490;249;235;82;186;359
2023;570;536;464;242;229;85;195;339
