﻿ ;economie;gedrag en maatschappij;gezondheidszorg;landbouw en natuurlijke omgeving;natuur;recht;onderwijs;sectoroverstijgend;taal en cultuur;techniek
2013;347;274;364;176;143;296;15;402;75;276
2014;342;277;366;191;154;304;16;423;87;295
2015;348;272;371;216;168;306;16;450;104;314
2016;370;270;387;238;166;309;14;393;108;329
2017;383;279;390;255;179;318;14;419;112;343
2018;398;295;398;260;187;354;12;382;118;354
2019;415;309;396;268;211;361;18;408;122;366
2020;449;347;419;282;235;407;31;408;137;382
2021;463;368;422;286;244;431;37;423;142;388
2022;452;368;412;285;252;438;33;388;140;376
2023;450;368;404;277;266;426;34;396;137;365
