;Overige baten;Opbrengst en werk voor derden;Overige subsidies;Rijksbijdrage OCW
2001;17,8;67,4;70,2;277,2
2002;6;58,7;86;295,5
2003;12,9;70,4;41,3;313,8
2004;13,4;79,5;55,2;303,6
2005;9,5;93,3;80,9;306
2006;7,8;85,9;102,8;308,1
2007;10,6;89,6;155,9;310,5
2008;9,4;88,9;99,2;403,6
2009;13,3;84,1;108;502,1
2010;8;94;104;521,3
2011;22;91,8;75,8;508,8
2012;11,9;107;38,8;576,3
2013;16;97,3;14,9;602,9
2014;8,9;116,3;10,2;678,2
2015;7,3;138;13;693,4
2016;8,8;135,9;5,9;763,2
2017;7,1;150,6;4,6;740,9
2018;6,7;48,1;85;1080,2
2019;6,2;47,4;99,7;1012,9
2020;6,4;25,6;51,3;952,3
2021;6,2;22;82,7;996,4
2022;14,9;31,6;102,61;1151,5
