;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;7,19;8,99;11,11
Mannen;7,24;9,19;11,27
Vrouwen;7,13;8,50;10,36
;;;
Uitstromers 2018-2019, uurloon oktober 2020:;;;
;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;7,13;8,62;10,70
Mannen;7,14;8,75;10,70
Vrouwen;7,10;8,20;10,79
;;;
Uitstromers 2017-2018, uurloon oktober 2019:;;;
;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;6,88;8,27;10,20
Mannen;6,89;8,52;10,31
Vrouwen;6,86;7,79;9,58
;;;
Uitstromers 2016-2017, uurloon oktober 2018:;;;
;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;6,32;7,72;9,53
Mannen;6,32;7,82;9,92
Vrouwen;6,30;7,54;8,79
;;;
Uitstromers 2015-2016, uurloon oktober 2017:;;;
;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;6,01;7,11;8,71
Mannen;6,01;7,23;9,11
Vrouwen;6,01;6,74;8,17
;;;
Uitstromers 2014-2015, uurloon oktober 2016:;;;
;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;5,47;6,36;8,07
Mannen;5,48;6,38;8,28
Vrouwen;5,41;6,36;7,46
;;;
Uitstromers 2013-2014, uurloon oktober 2015:;;;
;uurloon, 1e kwartiel;uurloon, mediaan;uurloon, 3e kwartiel
Totaal;3,85;5,76;7,28
Mannen;3,92;5,79;7,52
Vrouwen;3,64;5,70;6,76
;;;
De tabellen met cijfers over het uurloon van uitstromers 2013-2014 tot en met 2018-2019 zijn bedoeld om de ontwikkelingen ten opzichte van de uitstromers 2019-2020 (tabel helemaal bovenaan) te duiden.;;;
De cijfers van 2013-2014 tot en met 2018-2019 staan alleen in dit bestand en niet in de grafiek op OCW in Cijfers.;;;
